﻿Impost de béns immobles de naturalesa rústica (IBI)
Garriguella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170773&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;197;1910;10991;9695;56
2021;1989;2001;194;1903;10948;9809;56
2020;1989;2001;183;1918;12904;10481;71
2019;1989;2001;182;1907;12835;10478;71
2018;1989;2001;192;1574;10563;8198;55
2017;1989;2001;200;1582;12987;7910;65
2016;1989;2001;185;1547;12710;8362;69
2015;1989;2001;182;853;6876;4687;38
2014;1989;2001;176;852;6870;4841;39
2013;1989;2001;403;852;6878;2114;17
2012;1989;2001;403;853;6885;2117;17
2011;1989;2001;402;853;5970;2122;15
2010;1989;2001;402;825;6933;2052;17
2009;1989;2001;396;817;6864;2063;17
2008;1989;2001;180;801;6673;4450;37
2007;1989;2001;143;778;3891;5441;27
2006;1989;1994;172;773;6496;4494;38

