﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:31&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;929;1446;14;16;7697;1652;11754
Resta Unió Europea;4;8;0;0;12;6;30
Resta d'Europa;0;0;0;0;3;2;5
Àfrica;7;4;0;1;66;107;185
Amèrica del N. i cent.;0;0;0;0;10;3;13
Amèrica del Sud;2;4;0;0;29;28;63
Àsia i Oceania;1;0;0;0;1;3;5
Total estrangera;14;16;0;1;121;149;301
Total;943;1462;14;17;7818;1801;12055

