﻿Population. By year of arrival in the municipality and sex
Casserres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080497&lang=en
;Males;Females;Total
2020;54;66;120
2019;33;36;66
2018;33;24;57
2017;24;18;42
2016;18;21;39
2011-2015;66;69;135
2001_2010;108;96;207
1991-2000;33;39;72
1981-1990;27;39;66
Before 1981;96;141;237
He has always lived there;318;276;594
Total;813;825;1638

