﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ripollès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:31
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;3;0;2;3;1;2;2;0;13
1995;1;2;8;0;4;0;0;3;4;0;22
1994;0;0;0;1;3;2;0;2;5;0;13
1993;0;0;2;1;4;1;0;4;0;0;12
1992;1;4;1;0;1;0;2;1;4;0;14
1991;1;1;1;1;1;1;1;5;5;0;17
1990-81;12;7;15;3;22;6;35;49;30;0;179
1980-71;19;25;30;19;60;7;87;184;69;0;500
1970-61;36;29;33;16;60;8;115;195;92;0;584
1960-51;35;20;26;6;37;9;103;182;65;0;483
1950-41;15;6;3;1;10;1;32;42;17;0;127
1940-31;3;0;1;0;0;1;6;2;1;0;14
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;123;94;123;48;204;39;382;671;294;0;1978

