﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Siurana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170524&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;6;..;..;25
2021;..;19;8;..;..;27
2020;..;19;7;..;..;26
2019;..;19;8;..;..;27
2018;..;18;8;..;..;27
2017;..;19;8;..;..;28
2016;..;22;8;..;..;31
2014;..;23;9;..;..;33
2013;..;24;10;..;..;34
2012;..;25;11;..;..;36
2011;..;24;10;..;..;34

