﻿Defuncions segons sexe
Rubí
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081846&lang=es
;Homes;Dones;Total
2022;278;298;576
2021;271;263;534
2020;300;310;610
2019;294;247;541
2018;251;259;510
2017;270;249;519
2016;252;243;495
2015;266;217;483
2014;256;233;489
2013;248;247;495
2012;265;257;522
2011;228;210;438
2010;254;230;484
2009;243;223;466
2008;218;204;422
2007;237;223;460
2006;208;176;384
2005;243;196;439
2004;228;202;430
2003;234;224;458
2002;186;171;357
2001;207;172;379
2000;227;170;397
1999;195;173;368
1998;192;154;346
1997;193;153;346
1996;170;147;317
1995;187;124;311
1994;179;115;294
1993;172;161;333
1992;160;125;285
1991;168;130;298
1990;161;114;275
1989;159;111;270
1988;144;146;290
1987;138;91;229
1986;141;85;226
1985;117;104;221
1984;102;94;196
1983;94;101;195
1982;98;97;195
1981;101;94;195
1980;89;101;190
1979;110;94;204
1978;127;98;225
1977;90;105;195
1976;97;102;199
1975;86;97;183

