﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Molins de Rei. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081234&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;36;117;160;507;1328;1973;1036;292;149;5598
Nascuts a Catalunya;4;7;7;17;32;25;45;31;25;193
Nascuts a Barcelona;4;4;6;15;24;19;36;25;24;157
Nascuts a Girona;0;0;0;0;1;1;1;2;0;5
Nascuts a Lleida;0;0;0;0;5;2;5;0;1;13
Nascuts a Tarragona;0;3;1;2;2;3;3;4;0;18
Nascuts a la resta de l'Estat;30;107;147;485;1266;1903;921;196;88;5143
Nascuts a Andalusia;8;28;37;215;650;1065;443;77;23;2546
Nascuts a Aragó;6;17;20;46;84;67;45;12;3;300
Nascuts a Astúries;0;1;1;3;5;9;3;2;0;24
Nascuts a les Balears;0;1;3;5;2;3;4;5;2;25
Nascuts a les Canàries;0;0;0;0;0;2;2;0;0;4
Nascuts a Cantàbria;0;0;0;3;1;3;10;0;2;19
Nascuts a Castella-la Manxa;0;2;11;28;104;252;95;16;5;513
Nascuts a Castella i Lleó;1;3;11;22;76;117;81;19;12;342
Nascuts a la Comunitat Valenciana;4;14;16;47;68;46;15;9;14;233
Nascuts a Extremadura;0;0;2;12;53;201;127;12;4;411
Nascuts a Galícia;0;1;2;18;15;47;26;7;3;119
Nascuts a Madrid;0;1;4;4;9;18;23;16;5;80
Nascuts a Múrcia;11;39;32;75;158;52;30;10;10;417
Nascuts a Navarra;0;0;3;3;5;1;1;1;2;16
Nascuts al País Basc;0;0;2;0;7;5;3;4;3;24
Nascuts a la Rioja;0;0;1;3;5;1;3;2;0;15
Nascuts a Ceuta o Melilla;0;0;2;1;24;14;10;4;0;55
Nascuts a l'estranger;2;3;6;5;30;45;70;65;36;262

