﻿Residus municipals. Generació. Total registrat i generació per càpita
Perafort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431037
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;497,78;314,12;811,90
2020;1,50;516,96;174,39;691,35
2019;1,35;433,20;188,71;621,91
2018;1,37;454,76;178,86;633,62
2017;1,21;390,99;161,50;552,49
2016;1,18;383,74;167,82;551,56
2015;1,16;386,93;172,49;559,42
2014;1,13;336,18;195,40;531,58
2013;1,11;308,67;208,02;516,69
2012;1,19;296,68;252,29;548,97
2011;1,24;338,85;218,00;556,85
2010;1,20;300,80;233,43;534,22
2009;1,50;443,80;189,49;633,29
2008;1,64;474,40;184,52;658,91
2007;1,81;439,42;219,14;658,55
2006;1,92;533,81;98,92;632,73
2005;1,47;362,30;68,35;430,63
2004;1,67;430,00;21,52;451,52
2003;1,44;360,00;13,69;373,69
2002;1,70;360,00;19,39;379,39
2001;1,75;320,00;9,58;329,57
2000;1,73;316,00;9,40;325,40

