﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Navàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081419
;Espanyola;Estrangera;Total
04/2024 (p);2495;275;2770
03/2024 (p);2505;275;2780
02/2024;2495;270;2765
01/2024;2475;265;2740
12/2023;2480;260;2740
11/2023;2495;265;2760
10/2023;2485;265;2745
09/2023;2485;260;2745
08/2023;2425;255;2680
07/2023;2460;250;2715
06/2023;2505;255;2760
05/2023;2505;260;2770
04/2023;2510;255;2765
03/2023;2505;255;2760
02/2023;2505;245;2745
01/2023;2485;245;2730
12/2022;2465;240;2705
11/2022;2490;235;2725
10/2022;2480;235;2710
09/2022;2480;230;2710
08/2022;2395;230;2625
07/2022;2450;225;2675
06/2022;2460;225;2685
05/2022;2435;230;2660
04/2022;2445;225;2670
03/2022;2430;225;2650
02/2022;2365;220;2585
01/2022;2390;215;2605
12/2021;2370;208;2578
11/2021;2413;219;2632
10/2021;2411;219;2630
09/2021;2380;212;2592
08/2021;2360;215;2575
07/2021;2405;220;2625
06/2021;2389;219;2608
05/2021;2348;210;2558
04/2021;2343;213;2556
03/2021;2323;209;2532
02/2021;2333;205;2538
01/2021;2324;205;2529
12/2020;2304;208;2512
11/2020;2336;206;2542
10/2020;2336;208;2544
09/2020;2312;204;2516
08/2020;2296;209;2505
07/2020;2303;214;2517
06/2020;2307;212;2519
05/2020;2296;212;2508
03/2020;2329;211;2540
12/2019;2363;209;2572
09/2019;2384;223;2607
06/2019;2410;222;2632
03/2019;2384;211;2595
12/2018;2352;203;2555
09/2018;2350;199;2549
06/2018;2383;194;2577
03/2018;2332;201;2533
12/2017;2338;191;2529
09/2017;2336;185;2521
06/2017;2349;183;2532
03/2017;2311;180;2491
12/2016;2285;172;2457
09/2016;2261;175;2436
06/2016;2267;172;2439
03/2016;2200;157;2357
12/2015;2189;166;2355
09/2015;2178;156;2334
06/2015;2174;152;2326
03/2015;2134;150;2284
12/2014;2091;149;2240
09/2014;2064;154;2218
06/2014;2058;155;2213
03/2014;2023;144;2167
12/2013;1985;140;2125
09/2013;2026;143;2169
06/2013;2038;146;2184
03/2013;2053;145;2198
12/2012;2033;147;2180
09/2012;2088;161;2249
06/2012;2160;168;2328
03/2012;2154;157;2311

