﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082093&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1095;1983;1935;2373;7386
Hombres;447;1056;1041;1110;3654
Mujeres;651;927;897;1260;3735
Extranjera;51;45;87;147;336
Hombres;27;33;48;69;177
Mujeres;24;12;39;81;159
Total;1149;2031;2025;2520;7722
Hombres;471;1086;1086;1179;3828
Mujeres;675;942;936;1338;3894

