﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082212&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;521;196;232;..;..;612
Educació primària;795;496;581;216;..;861
ESO;2093;1729;1932;1059;..;2157
Batxillerat superior;2045;1881;1944;1669;..;2059
FP grau mitjà;570;469;544;344;0;570
FP grau superior;879;843;879;705;0;879
Diplomatura;1398;1338;1398;1117;0;1398
Grau universitari;750;631;683;582;..;764
Llicenciatura i doctorat;2805;2607;2745;2283;330;3135
Total;11882;10190;10938;8024;621;12502

