﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:170157&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;25;25;25;25;25;30;30;30;30;30;30;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;150;160;160;160;160;160;165;165;170;170;170;170;170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;200;200;200;200;200;195;190;190;190;195;190;195;190;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";315;320;325;320;320;325;320;325;325;330;325;325;330;335
H Transport i emmagatzematge;45;50;50;45;50;55;55;55;55;55;55;60;60;60
I Hostaleria;110;105;105;105;105;105;105;105;105;105;105;110;105;105
J Informació i comunicacions;50;50;45;45;45;45;45;45;45;45;40;45;45;40
K Activitats financeres i d'assegurances;35;35;35;35;35;35;35;35;35;35;35;35;35;35
L Activitats immobiliàries;20;20;20;20;15;15;20;20;20;20;15;20;15;15
M Activitats professionals, científiques i tècniques;195;195;195;190;190;190;190;190;190;195;190;190;190;190
N Activitats administratives i serveis auxiliars;55;55;55;50;55;45;50;45;45;45;45;45;50;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;85;85;75;75;80;85;75;80;85;85;75;80;80;80
Q Activitats sanitàries i de serveis socials;80;80;80;85;85;85;85;85;85;85;85;90;90;85
R Activitats artístiques, recreatives i d'entreteniment;45;45;40;45;40;45;40;45;40;45;45;45;45;45
S Altres serveis;120;125;120;120;115;120;125;125;130;135;135;130;125;125
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1525;1535;1520;1525;1535;1545;1525;1540;1545;1580;1550;1560;1565;1560

