﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lloret de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170950&lang=en
;Homes;Dones;Total
03/2024 (p);8385;6870;15250
02/2024;7145;5435;12580
01/2024;6765;5150;11915
12/2023;7030;5400;12430
11/2023;6940;5300;12235
10/2023;8075;6625;14695
09/2023;8905;7515;16420
08/2023;9350;7865;17220
07/2023;9665;8170;17835
06/2023;9420;7915;17335
05/2023;8965;7500;16465
04/2023;8550;7055;15605
03/2023;7725;6195;13920
02/2023;6910;5255;12165
01/2023;6565;4935;11500
12/2022;6840;5255;12090
11/2022;6810;5220;12030
10/2022;7860;6355;14215
09/2022;8460;6945;15405
08/2022;9225;7650;16870
07/2022;9545;7935;17485
06/2022;9195;7515;16710
05/2022;8600;7020;15625
04/2022;8125;6500;14630
03/2022;7105;5430;12535
02/2022;6725;5020;11750
01/2022;6470;4795;11265
12/2021;6686;5055;11741
11/2021;6768;5060;11828
10/2021;7581;5964;13545
09/2021;7956;6304;14260
08/2021;8552;6957;15509
07/2021;8697;6993;15690
06/2021;8246;6481;14727
05/2021;6962;5207;12169
04/2021;6444;4785;11229
03/2021;6234;4572;10806
02/2021;6026;4407;10433
01/2021;5971;4372;10343
12/2020;6083;4492;10575
11/2020;6118;4477;10595
10/2020;6521;4962;11483
09/2020;6921;5314;12235
08/2020;7722;5964;13686
07/2020;7747;5902;13649
06/2020;6905;5248;12153
05/2020;6351;4925;11276
03/2020;5946;4551;10497
12/2019;6581;5045;11626
09/2019;8208;6799;15007
06/2019;9064;7463;16527
03/2019;7008;5351;12359
12/2018;6385;4802;11187
09/2018;8294;6815;15109
06/2018;8895;7251;16146
03/2018;7331;5688;13019
12/2017;6166;4635;10801
09/2017;8066;6600;14666
06/2017;8633;7011;15644
03/2017;6552;5060;11612
12/2016;6018;4557;10575
09/2016;7539;6056;13595
06/2016;8257;6793;15050
03/2016;6671;5218;11889
12/2015;5693;4350;10043
09/2015;7170;5844;13014
06/2015;7881;6428;14309
03/2015;6260;4935;11195
12/2014;5516;4135;9651
09/2014;7089;5759;12848
06/2014;7739;6407;14146
03/2014;5776;4479;10255
12/2013;5391;4192;9583
09/2013;7103;5830;12933
06/2013;7699;6383;14082
03/2013;6219;4896;11115
12/2012;5577;4211;9788
09/2012;7592;6146;13738
06/2012;8061;6532;14593
03/2012;6600;4995;11595

