﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431613&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;234;3397;936;4501;9068
Catalunya;166;2391;629;3482;6668
Barcelona;16;257;66;421;760
Girona;0;6;3;15;24
Lleida;1;30;15;76;122
Tarragona;149;2098;545;2970;5762
Resta de l'Estat;35;876;242;874;2027
Andalusia;24;550;164;503;1241
Aragó;2;65;9;67;143
Astúries;0;7;1;5;13
Balears;0;1;0;3;4
Canàries;0;2;0;4;6
Cantàbria;1;2;1;5;9
Catella-la Manxa;1;50;18;55;124
Catella i Lleó;0;49;4;61;114
Comunitat Valenciana;2;24;4;48;78
Extremadura;1;79;23;54;157
Galícia;1;15;9;21;46
Madrid;1;10;3;19;33
Múrcia;2;7;3;12;24
Navarra;0;2;0;2;4
País Basc;0;10;3;9;22
La Rioja;0;3;0;5;8
Ceuta / Melilla;0;0;0;1;1
Estranger;33;130;65;145;373

