﻿Parts segons l'edat de la mare i la normalitat
Cornellà de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:080734
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;1;1;0;2
De 17 anys;1;0;0;1
De 18 anys;0;0;1;1
De 19 anys;5;0;0;5
De 20 anys;4;3;0;7
De 21 anys;7;0;0;7
De 22 anys;6;2;0;8
De 23 anys;12;0;0;12
De 24 anys;14;2;0;16
De 25 anys;15;6;0;21
De 26 anys;23;3;0;26
De 27 anys;15;3;0;18
De 28 anys;21;5;0;26
De 29 anys;32;5;0;37
De 30 anys;26;3;0;29
De 31 anys;35;9;1;45
De 32 anys;26;9;0;35
De 33 anys;33;3;0;36
De 34 anys;47;2;0;49
De 35 anys;49;7;0;56
De 36 anys;35;7;0;42
De 37 anys;26;5;1;32
De 38 anys;19;7;0;26
De 39 anys;16;4;0;20
De 40 anys;11;3;0;14
De 41 anys;22;3;0;25
De 42 anys;9;0;0;9
De 43 anys;6;3;0;9
De 44 anys;3;3;0;6
De 45 anys;2;3;0;5
De 46 anys;2;2;0;4
De 47 anys;1;0;0;1
De 48 anys;1;1;0;2
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;526;104;3;633

