﻿Main dwellings. By type of building and useful floor area
Bisbal del Penedès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430287&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;12;0;0;0;0;12
From 31 to 45 m²;51;0;9;0;0;60
From 46 to 60 m²;159;9;21;0;0;189
From 61 to 75 m²;237;12;39;0;0;285
From 76 to 90 m²;192;15;45;0;0;246
From 91 to 105 m²;165;12;18;0;0;198
From 106 to 120 m²;129;6;9;0;0;147
From 121 to 150 m²;198;6;6;0;0;210
From 151 to 180 m²;96;3;3;0;0;99
More than 180 m²;87;0;0;0;0;90
Unknown;0;0;3;9;12;21
Total;1326;63;150;9;12;1563

