﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080765
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;4;0;3;3;1;0;13;0;24
1989;2;1;2;3;9;1;27;0;45
1988;3;1;0;1;1;0;11;1;18
1987;1;0;1;1;2;1;12;1;19
1986-81;9;2;8;8;9;0;50;0;86
1980-71;32;5;37;27;38;2;262;1;404
1970-61;47;13;58;64;98;9;528;1;818
1960-51;9;6;13;42;36;2;211;1;320
1950-41;8;0;6;7;7;1;43;0;72
1940-31;1;0;1;6;3;1;13;0;25
1930-21;0;0;0;1;1;0;1;0;3
1920 i abans;0;0;0;1;0;0;0;0;1
Total;116;28;129;164;206;17;1173;5;1838

