﻿Indicadors de llars
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080076
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);23,5
Proporció de llars de 2 persones (%);27,4
Proporció de llars de 3 persones (%);23,2
Proporció de llars de 4 persones (%);19,0
Proporció de llars de 5 persones o més (%);6,9
Proporció de llars d'una persona de 65 anys o més (%);8,8
Proporció de població de 75 anys o més que viu sola (%);24,3
Proporció de llars amb tots els membres de 65 anys o més (%);17,2
Proporció de llars amb tots els membres estrangers (%);3,4
Proporció de llars amb membres estrangers i espanyols (%);6,9
Proporció de llars amb tots els membres espanyols (%);89,7

