﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170947
;Espanyola;Estrangera;Total
05/2024;650;115;765
04/2024;635;120;755
03/2024;670;120;795
02/2024;675;125;795
01/2024;665;120;785
12/2023;675;120;795
11/2023;635;120;750
10/2023;625;120;745
09/2023;625;115;740
08/2023;625;120;740
07/2023;655;115;770
06/2023;625;115;740
05/2023;615;110;725
04/2023;615;110;720
03/2023;635;105;740
02/2023;645;105;750
01/2023;640;100;740
12/2022;650;105;755
11/2022;615;105;720
10/2022;620;110;730
09/2022;605;105;715
08/2022;620;110;730
07/2022;645;105;750
06/2022;615;95;710
05/2022;610;100;705
04/2022;610;100;705
03/2022;640;95;735
02/2022;660;100;760
01/2022;660;100;755
12/2021;666;97;763
11/2021;635;95;730
10/2021;634;99;733
09/2021;635;96;731
08/2021;640;99;739
07/2021;675;107;782
06/2021;644;99;743
05/2021;628;92;720
04/2021;610;85;695
03/2021;640;86;726
02/2021;621;78;699
01/2021;610;77;687
12/2020;614;81;695
11/2020;596;87;683
10/2020;605;87;692
09/2020;605;91;696
08/2020;605;100;705
07/2020;619;100;719
06/2020;589;100;689
05/2020;577;94;671
03/2020;573;95;668
12/2019;627;88;715
09/2019;589;94;683
06/2019;603;91;694
03/2019;612;90;702
12/2018;606;86;692
09/2018;568;87;655
06/2018;570;82;652
03/2018;601;90;691
12/2017;596;88;684
09/2017;579;98;677
06/2017;587;92;679
03/2017;595;87;682
12/2016;603;90;693
09/2016;563;77;640
06/2016;580;87;667
03/2016;593;82;675
12/2015;593;86;679
09/2015;558;80;638
06/2015;565;81;646
03/2015;586;87;673
12/2014;570;84;654
09/2014;542;81;623
06/2014;584;85;669
03/2014;593;87;680
12/2013;595;83;678
09/2013;561;83;644
06/2013;576;94;670
03/2013;590;108;698
12/2012;603;108;711
09/2012;608;103;711
06/2012;623;101;724
03/2012;656;100;756

