﻿Population at 1 January. By sex
Santa Margarida i els Monjos
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082515&lang=en
;Males;Females;Total
2023;3887;3763;7650
2022;3875;3749;7624
2021;3908;3756;7664
2020;3919;3757;7676
2019;3856;3755;7611
2018;3802;3701;7503
2017;3801;3679;7480
2016;3769;3591;7360
2015;3732;3600;7332
2014;3741;3596;7337
2013;3694;3594;7288
2012;3613;3508;7121
2011;3588;3442;7030
2010;3553;3380;6933
2009;3615;3374;6989
2008;3511;3257;6768
2007;3355;3104;6459
2006;3269;2952;6221
2005;3108;2825;5933
2004;2995;2706;5701
2003;2903;2642;5545
2002;2682;2497;5179
2001;2473;2361;4834
2000;2370;2291;4661
1999;2315;2229;4544
1998;2091;1997;4088

