﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430653
;1999;1989
     Total;;
 explot.;191;212
 UDE;1162;1231
     UDE;;
 <1;;
 explot.;45;55
 UDE;24;25
 1 a <2;;
 explot.;30;38
 UDE;40;58
 2 a <4;;
 explot.;40;37
 UDE;120;109
 4 a <6;;
 explot.;18;25
 UDE;85;119
 6 a <8;;
 explot.;13;13
 UDE;91;89
 8 a <12;;
 explot.;16;13
 UDE;155;123
 12 a <16;;
 explot.;8;8
 UDE;115;120
 16 a <40;;
 explot.;20;19
 UDE;466;379
 40 a <60;;
 explot.;0;3
 UDE;0;139
 60 a <100;;
 explot.;1;1
 UDE;64;70
 >=100;;
 explot.;0;0
 UDE;0;0

