﻿Migracions. Totals
Castellfollit de la Roca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170464
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;40;39;37;35;50;23;41;40;44;46;35;30;47;46;41;50;44;32;36;33;25;15;37;16
 emigracions;52;38;39;48;49;36;24;49;56;46;32;28;60;49;38;47;55;51;58;50;40;41;34;43;37
 saldo migratori;9;2;0;-11;-14;14;-1;-8;-16;-2;14;7;-30;-2;8;-6;-5;-7;-26;-14;-7;-16;-19;-6;-21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;12;7;7;11;2;1;0;1;3;5;10;4;6;5;5;8;4;3;6;6;11;11;8;4
 emigracions;2;4;2;3;4;5;1;14;3;2;2;5;11;5;10;6;9;13;13;5;5;6;1;0;0
 saldo migratori;3;8;5;4;7;-3;0;-14;-2;1;3;5;-7;1;-5;-1;-1;-9;-10;1;1;5;10;8;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);3;3;11;19;8;9;6;8;9;13;9;4;12;31;35;22;28;24;10;10;24;28;3;0
 emigracions;5 (b);11;4;11;1;13;7;6;8;9;6;15;7;7;6;11;9;0;0;0;0;..;..;..;..
 saldo migratori;10;-8;-1;0;18;-5;2;0;0;0;7;-6;-3;5;25;24;13;28;24;10;10;..;..;..;..
          Saldo migratori total;22;2;4;-7;11;6;1;-22;-18;-1;24;6;-40;4;28;17;7;12;-12;-3;4;..;..;..;..

