﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170470&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;4;5;2;1;3;2;1;3;131;18;149;6;0;6;0;0;0;142;25;167
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;2;11
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;10;1;11
Indústria química;0;0;0;1;1;2;0;3;3;2;0;2;0;0;0;2;0;2;2;3;5;0;0;0;7;7;14
Const. maquin. mat. elèctric;3;1;4;1;0;1;1;2;3;5;1;6;0;0;0;0;0;0;40;0;40;0;0;0;50;4;54
Material transport;0;0;0;0;0;0;1;4;5;4;0;4;0;0;0;0;0;0;17;0;17;0;0;0;22;4;26
Alimentació i begudes;2;0;2;0;1;1;0;3;3;7;15;22;0;0;0;0;0;0;53;11;64;0;0;0;62;30;92
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;0;0;0;2;2;2;0;2;0;0;0;1;0;1;0;0;0;3;3;6
Suro i fusta;0;1;1;0;0;0;0;2;2;0;2;2;0;0;0;1;0;1;17;0;17;0;0;0;18;5;23
Paper i arts gràfiques;0;1;1;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;4;0;4;0;0;0;5;3;8
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;1;0;1;8;0;8;2;7;9;3;3;6;1;0;1;2;0;2;162;3;165;0;0;0;179;13;192
Comerç i reparació;1;2;3;5;8;13;5;9;14;64;72;136;1;2;3;2;0;2;35;6;41;0;0;0;113;99;212
Hostaleria i restauració;7;0;7;2;2;4;3;5;8;4;1;5;81;52;133;2;0;2;6;0;6;0;0;0;105;60;165
Transport i act. annexes;0;0;0;0;0;0;2;5;7;2;2;4;2;5;7;1;0;1;25;0;25;0;0;0;32;12;44
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;3;9
Assegurances i finances;8;0;8;8;0;8;22;31;53;10;8;18;0;10;10;1;0;1;2;1;3;0;0;0;51;50;101
Servei empr. lloguers;7;1;8;0;0;0;1;15;16;4;6;10;5;8;13;0;0;0;2;0;2;0;0;0;19;30;49
Adm. pública defensa i SS;4;5;9;1;1;2;19;21;40;0;0;0;14;11;25;9;0;9;19;1;20;1;0;1;67;39;106
Educació i investigació;9;37;46;0;0;0;2;2;4;0;3;3;3;6;9;2;0;2;10;0;10;0;0;0;26;48;74
Sanitat i assis. social;5;2;7;0;0;0;0;3;3;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;7;11;18
Altres serveis;1;0;1;0;0;0;0;0;0;2;3;5;3;27;30;0;0;0;6;0;6;0;0;0;12;30;42
Total;49;51;100;27;14;41;60;122;182;111;123;234;117;127;244;153;18;171;429;25;454;1;0;1;947;480;1427

