﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:38&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;51;6;3;0;0;3;0;0;66
Catalonia;24;6;0;0;0;0;0;0;33
Rest of Spain;6;0;3;0;0;0;0;0;9
Foreign;18;0;3;3;0;6;0;0;24
Females;114;12;3;0;0;3;0;0;138
Catalonia;66;12;3;3;0;3;0;0;81
Rest of Spain;30;3;0;0;0;0;0;0;33
Foreign;18;0;0;0;0;3;0;0;21
Total;165;21;6;3;0;9;0;0;204
Catalonia;93;18;6;0;0;0;0;0;114
Rest of Spain;39;3;0;0;0;0;0;0;39
Foreign;36;0;3;3;0;9;0;0;45

