﻿Població. Per any d'arribada a Catalunya i sexe
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:09
;Homes;Dones;Total
2020;882;666;1545
2019;1032;780;1815
2018;618;471;1089
2017;459;411;870
2016;360;363;723
2011-2015;1431;1368;2799
2001-2010;4470;4077;8547
1991-2000;1062;948;2010
1981-1990;684;597;1284
Abans de 1981;2076;2367;4440
Sempre hi ha viscut;26856;26991;53847
Total;39930;39036;78966

