﻿Població. Per sexe i edat any a any
Esplugues de Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080771
;Homes;Dones;Total
0 anys;166;139;305
1 any;154;156;310
2 anys;180;148;328
3 anys;156;192;348
4 anys;213;164;377
5 anys;194;202;396
6 anys;223;254;477
7 anys;259;223;482
8 anys;218;221;439
9 anys;241;213;454
10 anys;240;216;456
11 anys;251;216;467
12 anys;253;216;469
13 anys;268;248;516
14 anys;253;251;504
15 anys;255;240;495
16 anys;224;220;444
17 anys;255;223;478
18 anys;266;225;491
19 anys;273;237;510
20 anys;245;227;472
21 anys;247;254;501
22 anys;249;236;485
23 anys;270;231;501
24 anys;261;264;525
25 anys;228;229;457
26 anys;261;273;534
27 anys;264;242;506
28 anys;235;259;494
29 anys;237;249;486
30 anys;262;238;500
31 anys;233;244;477
32 anys;270;279;549
33 anys;265;234;499
34 anys;232;261;493
35 anys;260;290;550
36 anys;288;284;572
37 anys;254;307;561
38 anys;279;324;603
39 anys;287;342;629
40 anys;314;298;612
41 anys;335;311;646
42 anys;329;419;748
43 anys;325;347;672
44 anys;408;394;802
45 anys;372;396;768
46 anys;390;379;769
47 anys;412;415;827
48 anys;381;370;751
49 anys;354;368;722
50 anys;350;350;700
51 anys;356;391;747
52 anys;342;316;658
53 anys;296;341;637
54 anys;312;320;632
55 anys;298;341;639
56 anys;304;340;644
57 anys;273;349;622
58 anys;285;302;587
59 anys;246;333;579
60 anys;273;331;604
61 anys;267;294;561
62 anys;268;342;610
63 anys;227;327;554
64 anys;284;325;609
65 anys;261;289;550
66 anys;263;326;589
67 anys;206;292;498
68 anys;225;328;553
69 anys;213;312;525
70 anys;252;294;546
71 anys;242;320;562
72 anys;228;259;487
73 anys;228;294;522
74 anys;229;308;537
75 anys;236;288;524
76 anys;216;290;506
77 anys;194;284;478
78 anys;194;269;463
79 anys;180;281;461
80 anys;175;205;380
81 anys;158;187;345
82 anys;181;223;404
83 anys;94;135;229
84 anys;106;129;235
85 anys;123;175;298
86 anys;98;149;247
87 anys;72;129;201
88 anys;84;139;223
89 anys;66;102;168
90 anys;41;101;142
91 anys;29;84;113
92 anys;36;61;97
93 anys;24;43;67
94 anys;17;49;66
95 anys;10;15;25
96 anys;5;23;28
97 anys;4;12;16
98 anys;6;9;15
99 anys;1;9;10
100 anys o més;0;18;18
Total;22367;24601;46968

