﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080569&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;6;30;75;183;444;153;489;282;279;87;0;2031
2 plantas;0;3;15;12;102;627;174;111;336;96;39;0;1515
3 plantas;0;9;6;3;102;1269;1236;402;525;462;51;0;4065
4 plantas;0;0;0;36;33;1638;1407;303;972;573;72;0;5031
5 plantas;0;0;0;0;0;297;846;381;1014;1113;189;0;3843
6 plantas;0;0;0;0;0;417;1734;162;510;1041;84;0;3948
7 plantas;0;0;0;0;0;165;1122;165;183;90;0;0;1725
8 plantas;0;0;0;0;0;24;0;0;108;78;0;0;213
9 plantas;0;0;0;0;0;0;0;0;69;114;0;0;183
10 plantas o más;0;0;0;0;0;24;9;0;0;0;0;0;33
No consta;0;3;51;93;351;642;276;336;6;3;3;444;2208
Total;6;21;105;222;768;5547;6954;2352;4005;3846;519;444;24792

