﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fuliola, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250962&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;270;42;312;15;120;27;48;210;528
Educació primària o inferior;30;6;36;3;30;3;12;48;87
Primera etapa d’educació secundària i similar;102;27;129;9;69;9;21;108;237
Segona etapa d’educació secundària i similar;66;3;69;6;9;15;6;36;105
Educació superior;69;3;72;0;9;0;9;18;96
Dones;213;45;258;12;114;27;93;246;504
Educació primària o inferior;12;0;12;3;42;0;30;75;90
Primera etapa d’educació secundària i similar;57;30;87;6;57;15;45;123;207
Segona etapa d’educació secundària i similar;42;12;54;0;6;6;9;21;75
Educació superior;99;6;105;3;9;6;9;27;129
Total;486;90;576;27;234;57;138;456;1029
Educació primària o inferior;45;9;54;6;75;3;42;126;177
Primera etapa d’educació secundària i similar;159;60;219;15;123;24;66;228;444
Segona etapa d’educació secundària i similar;111;15;126;9;15;21;15;60;180
Educació superior;171;9;180;0;21;6;18;45;228

