﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:29
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;874;850;838;690;2;876
Girona;19;16;15;12;0;19
Lleida;102;99;96;69;0;102
Tarragona;6884;6646;6504;5065;16;6900
Andalusia;415;275;248;90;15;430
Aragó;95;84;83;38;1;96
Astúries;7;3;3;1;0;7
Balears;6;6;5;5;0;6
Canàries;1;1;1;1;0;1
Cantàbria;4;3;4;2;0;4
Catella-la Manxa;49;36;34;12;0;49
Catella i Lleó;35;29;30;15;0;35
Comunitat Valenciana;75;69;64;34;1;76
Extremadura;45;32;31;10;0;45
Galícia;19;11;11;5;0;19
Madrid;20;15;14;8;0;20
Múrcia;17;13;9;5;2;19
Navarra;8;6;6;4;0;8
País Basc;9;8;8;4;0;9
La Rioja;6;5;5;4;0;6
Ceuta / Melilla;3;1;1;1;0;3
Estranger;211;134;133;69;78;289
Total;8904;8342;8143;6144;115;9019

