﻿Bovins. Nombre de caps
Riu de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:259139
;2020
     Total (inclou búfales);
 explot.;6
 caps;491
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;287
 lleteres;
 explot.;1
 caps;52
 altres vaques;
 explot.;2
 caps;235
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;61
 mascles;
 explot.;2
 caps;8
 braves que no han parit;
 explot.;2
 caps;53
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;25
 mascles;
 explot.;2
 caps;3
 femelles que no han parit;
 explot.;4
 caps;22
             Bovins de menys d'1 any;
 explot.;6
 caps;118

