﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallcebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082938
;2009;1999
   Total;;
   explot.;15;20
    ha;250;540
 secà;;
 explot.;15;20
 ha;249;539
 regadiu;;
 explot.;7;6
 ha;0;2
       Terres llaurades;;
 explot.;13;17
 ha;31;134
        Pastures permanents;;
 explot.;14;14
 ha;219;407

