﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171997&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;84;0;0;0;87
De 31 a 45 m²;288;12;0;0;300
De 46 a 60 m²;645;12;0;0;660
De 61 a 75 m²;852;6;0;12;873
De 76 a 90 m²;657;6;0;0;660
De 91 a 105 m²;543;9;0;6;558
De 106 a 120 m²;417;0;0;0;417
De 121 a 150 m²;414;3;0;3;417
De 151 a 180 m²;234;3;0;6;240
Más de 180 m²;288;0;0;24;315
No consta;15;0;0;24;39
Total;4434;54;0;81;4569

