﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431763
;Homes;Dones;Total
Professionals i tècnics;51;13;64
Personal directiu;13;0;13
Serveis administratius;13;15;28
Comerciants i venedors;18;18;36
Hostaleria altres serveis;10;15;25
Agricultors i pescadors;50;38;88
Treballadors industrials;152;38;190
Professionals forces armades;0;0;0
Total;307;137;444

