﻿Parc de vehicles. Índex de motorització
Vilosell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252537&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;649,75;116,75;233,50;1055,84
2011;650,25;118,23;221,67;1034,48
2010;645,00;110,00;240,00;1040,00
2009;640,00;95,00;245,00;1030,00
2008;679,80;88,67;231,53;1039,41
2007;687,80;82,93;214,63;1009,76
2006;638,61;79,21;217,82;960,40
2005;597,22;83,33;199,07;902,78
2004;524,79;66,12;173,55;776,86
2003;519,31;64,38;180,26;772,53
2002;639,18;77,32;201,03;932,99
2001;593,91;76,14;197,97;883,25
2000;569,23;66,67;205,13;856,41
1999;569,23;71,79;184,62;841,03
1998;543,59;71,79;179,49;810,26
1997;462,69;64,68;174,13;716,42
1996;442,79;59,70;154,23;671,64
1995;404,65;41,86;144,19;604,65
1994;374,43;45,66;146,12;579,91
1993;368,42;47,85;153,11;583,73
1992;344,66;63,11;145,63;567,96
1991;299,07;37,38;154,21;504,67

