﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081859&lang=en
;1999;1989
      Total;;
 explot.;42;54
 UTA;48;29
     Mà d'obra familiar;;
 total;;
  explot.;38;53
 nombre persones;66;67
  UTA;38;27
 titular;;
 nombre persones;38;53
  UTA;24;22
 cònjuge;;
 nombre persones;10;3
 altres familiars;;
  UTA;5;1
   explot.;12;7
 nombre persones;18;11
  UTA;9;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;4
   UTA;10;2
 fixa;;
  explot.;5;3
 nombre persones;10;3
  UTA;8;2
 eventual;;
  explot.;8;2
   UTA;2;0

