﻿Personalitat jurídica del titular de l'explotació
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082401&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;55
 total ha;1121
 SAU ha;872
      Persona física;
 explot.;38
 total ha;380
 SAU ha;331
       Persona jurídica;
 total;
 explot.;17
 total ha;740
 SAU ha;541
 societats mercantils;
 explot.;13
 total ha;680
 SAU ha;488
 altra condició jurídica;
 explot.;4
 total ha;60
 SAU ha;53

