﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Cugat del Vallès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082055
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;327;276;603;85;64;149;412;340;752
2021;324;322;646;94;66;160;418;388;806
2020;327;299;626;63;64;127;390;363;753
2019;326;318;644;76;85;161;402;403;805
2018;331;346;677;63;68;131;394;414;808
2017;405;340;745;86;82;168;491;422;913
2016;391;375;766;89;84;173;480;459;939
2015;373;389;762;88;78;166;461;467;928
2014;431;378;809;87;78;165;518;456;974
2013;403;390;793;94;96;190;497;486;983
2012;405;366;771;95;101;196;500;467;967
2011;409;408;817;108;91;199;517;499;1016
2010;419;353;772;117;107;224;536;460;996
2009;375;366;741;97;106;203;472;472;944
2008;421;369;790;98;99;197;519;468;987
2007;416;396;812;69;72;141;485;468;953
2006;389;426;815;71;73;144;460;499;959
2005;470;430;900;71;71;142;541;501;1042
2004;423;419;842;71;63;134;494;482;976
2003;440;429;869;63;64;127;503;493;996
2002;460;391;851;62;56;118;522;447;969
2001;442;403;845;52;39;91;494;442;936
2000;433;380;813;43;44;87;476;424;900

