﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cubelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080749
;2009;1999
      Total;;
 explot.;19;28
 jornades;4894;5021
 UTA;19;20
     Mà d'obra familiar;;
 total;;
  explot.;17;25
 nombre persones;35;38
  jornades;4710;3378
  UTA;18;13
 titular;;
 nombre persones;17;25
  jornades;3172;2767
  UTA;11;11
 altres familiars;;
  explot.;14;11
 nombre persones;18;13
  jornades;1538;611
  UTA;7;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
  jornades;144;1633
  UTA;1;7
 fixa;;
  explot.;2;6
 nombre persones;2;9
  jornades;18;1368
  UTA;0;6
 eventual;;
  explot.;2;5
  jornades;126;265
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;40;11
 UTA;0;0

