﻿Población ocupada. Por sectores de actividad, sexo y edad
Terra Alta. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:37&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;782;645;568;981;2975
De 16 a 19 años;63;167;54;136;420
De 30 a 44 años;223;215;259;424;1120
De 45 a 64 años;490;251;240;403;1385
65 años o más;..;..;..;..;51
Mujeres;270;357;..;1405;2071
De 16 a 19 años;..;..;..;283;362
De 30 a 44 años;99;119;..;574;814
De 45 a 64 años;158;168;..;527;863
65 años o más;..;..;..;..;33
Total;1052;1002;606;2386;5047
De 16 a 19 años;75;232;56;419;782
De 30 a 44 años;322;333;281;997;1934
De 45 a 64 años;648;419;251;930;2248
65 años o más;..;..;..;40;84

