﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Pau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171848
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;22;361;85;..;..;477
2021;24;352;87;..;..;471
2020;23;346;83;..;..;461
2019;26;337;77;..;..;450
2018;33;324;81;..;..;448
2017;30;323;83;..;..;446
2016;30;314;81;..;..;434
2014;35;293;88;..;..;428
2013;35;288;90;..;..;424
2012;34;289;89;..;..;422
2011;34;283;87;..;..;412

