﻿Llars. Per nombre i tipus de famílies
Ullà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:172044
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;52;37;22
 amb dues persones o més;8;0;1
  total;60;37;23
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;7;5
 amb altres persones;3;0;0
  total;13;7;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;45;73;60
 amb altres persones;14;6;7
  total;59;79;67
 parelles amb fills;;;
 sense altres persones;82;111;114
 amb altres persones;10;11;6
  total;92;122;120
 pares sols amb fills;;;
 sense altres persones;3;4;2
 amb altres persones;3;0;0
  total;6;4;2
 mares soles amb fills;;;
 sense altres persones;10;13;15
 amb altres persones;2;1;4
  total;12;14;19
    total;169;219;208
   amb més d'un nucli;;;
 sense altres persones;7;5;5
 amb altres persones;1;0;2
  total;8;5;7
       total;190;231;220
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;15;0;0
  total;15;0;0
                Total;265;268;243

