﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080229&lang=en
;Homes;Dones;Total
04/2024 (p);3660;3380;7040
03/2024 (p);3655;3385;7040
02/2024;3635;3355;6985
01/2024;3615;3325;6940
12/2023;3575;3325;6900
11/2023;3665;3365;7030
10/2023;3625;3335;6960
09/2023;3645;3315;6965
08/2023;3650;3150;6800
07/2023;3715;3220;6935
06/2023;3710;3255;6965
05/2023;3705;3325;7030
04/2023;3665;3320;6985
03/2023;3605;3265;6870
02/2023;3645;3290;6930
01/2023;3615;3265;6880
12/2022;3575;3255;6830
11/2022;3585;3275;6860
10/2022;3560;3270;6830
09/2022;3575;3235;6805
08/2022;3600;3110;6710
07/2022;3690;3195;6885
06/2022;3610;3135;6740
05/2022;3565;3220;6785
04/2022;3520;3205;6725
03/2022;3520;3180;6700
02/2022;3470;3165;6635
01/2022;3450;3165;6615
12/2021;3438;3170;6608
11/2021;3475;3162;6637
10/2021;3469;3158;6627
09/2021;3432;3130;6562
08/2021;3432;3037;6469
07/2021;3499;3125;6624
06/2021;3466;3084;6550
05/2021;3402;3090;6492
04/2021;3350;3055;6405
03/2021;3320;3053;6373
02/2021;3328;3076;6404
01/2021;3304;3065;6369
12/2020;3293;3066;6359
11/2020;3343;3097;6440
10/2020;3367;3101;6468
09/2020;3314;3025;6339
08/2020;3331;2982;6313
07/2020;3402;2999;6401
06/2020;3376;2981;6357
05/2020;3300;3037;6337
03/2020;3306;3055;6361
12/2019;3401;3150;6551
09/2019;3441;3103;6544
06/2019;3509;3089;6598
03/2019;3444;3122;6566
12/2018;3400;3044;6444
09/2018;3370;3031;6401
06/2018;3428;3031;6459
03/2018;3301;3045;6346
12/2017;3201;2996;6197
09/2017;3234;3001;6235
06/2017;3242;2944;6186
03/2017;3205;2961;6166
12/2016;3138;2966;6104
09/2016;3131;2841;5972
06/2016;3183;2829;6012
03/2016;3126;2858;5984
12/2015;3041;2842;5883
09/2015;3055;2777;5832
06/2015;3060;2750;5810
03/2015;2969;2757;5726
12/2014;2932;2753;5685
09/2014;2912;2725;5637
06/2014;2886;2696;5582
03/2014;2848;2737;5585
12/2013;2801;2719;5520
09/2013;2807;2643;5450
06/2013;2824;2627;5451
03/2013;2825;2658;5483
12/2012;2852;2703;5555
09/2012;2991;2732;5723
06/2012;3066;2732;5798
03/2012;3063;2772;5835

