﻿Coneixement del català dels ocupats per professió (CCO94)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252287
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;84;84;82;81;49;0
Científics i intel·lectuals;96;96;92;92;87;0
Tècnics i prof. de suport;144;144;141;142;120;0
Empleats administratius;94;94;91;92;72;0
Serveis i venedors;146;146;141;144;106;0
Act. agràries i pesqueres;93;92;89;90;36;1
Indústria i construcció;141;134;124;126;70;7
Instal. ,maquinària, muntadors;102;99;93;94;56;3
Treballadors no qualificats;97;84;69;72;32;13
Forces armades;0;0;0;0;0;0
Total;997;973;922;933;628;24

