﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Quart. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171426&lang=es
;Hombres;Mujeres;Total
Cataluña;1629;1564;3193
Barcelona;150;148;298
Girona;1460;1400;2860
Lleida;12;10;22
Tarragona;7;6;13
Resto de España;189;215;404
Andalucía;80;104;184
Aragón;10;9;19
Principado de Asturias;3;2;5
Illes Balears;1;2;3
Canarias;0;4;4
Cantabria;1;1;2
Castilla - La Mancha;16;8;24
Castilla y León;17;14;31
Comunitat Valenciana;12;10;22
Extremadura;21;31;52
Galicia;7;10;17
Comunidad de Madrid;11;5;16
Región de Murcia;3;5;8
Comunidad Foral de Navarra;1;0;1
País Vasco;3;7;10
La Rioja;0;1;1
Ceuta y Melilla;3;2;5
Extranjero;162;147;309
Total;1980;1926;3906

