﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Anoia. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:06&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;73;88;161;11;21;32;3;2;5;1;6;7;6;2;8;4;1;5;1;3;4;99;123;222
De 5 a 9 anys;130;102;232;18;19;37;5;3;8;7;11;18;10;18;28;2;8;10;0;2;2;172;163;335
De 10 a 14 anys;130;135;265;13;17;30;4;1;5;8;7;15;19;17;36;6;2;8;1;0;1;181;179;360
De 15 a 19 anys;134;127;261;17;13;30;5;3;8;14;13;27;20;20;40;4;5;9;0;1;1;194;182;376
De 20 a 24 anys;65;63;128;12;12;24;1;1;2;21;15;36;19;28;47;0;1;1;0;1;1;118;121;239
De 25 a 29 anys;57;68;125;8;15;23;0;1;1;17;14;31;27;28;55;1;2;3;1;2;3;111;130;241
De 30 a 34 anys;42;51;93;21;25;46;0;1;1;15;19;34;19;20;39;5;4;9;0;2;2;102;122;224
De 35 a 39 anys;41;55;96;24;22;46;0;0;0;10;12;22;13;32;45;4;4;8;2;1;3;94;126;220
De 40 a 44 anys;68;62;130;31;25;56;2;1;3;11;20;31;23;29;52;4;4;8;3;3;6;142;144;286
De 45 a 49 anys;82;56;138;31;21;52;0;1;1;10;12;22;24;33;57;4;5;9;2;1;3;153;129;282
De 50 a 54 anys;93;40;133;28;26;54;3;0;3;16;20;36;25;22;47;2;2;4;1;0;1;168;110;278
De 55 a 59 anys;49;39;88;14;7;21;1;0;1;21;17;38;28;22;50;2;1;3;0;1;1;115;87;202
De 60 a 64 anys;35;24;59;12;8;20;3;2;5;16;10;26;25;21;46;0;0;0;0;1;1;91;66;157
De 65 a 69 anys;20;13;33;7;6;13;1;0;1;9;16;25;24;22;46;0;0;0;0;0;0;61;57;118
De 70 a 74 anys;4;7;11;1;3;4;0;0;0;7;11;18;32;34;66;1;0;1;0;0;0;45;55;100
De 75 a 79 anys;9;7;16;5;3;8;0;0;0;8;9;17;17;25;42;0;0;0;0;0;0;39;44;83
De 80 a 84 anys;3;8;11;2;3;5;0;0;0;6;6;12;11;19;30;1;0;1;0;0;0;23;36;59
De 85 anys i més;11;13;24;5;5;10;0;0;0;10;22;32;42;32;74;0;0;0;1;0;1;69;72;141
Total;1046;958;2004;260;251;511;28;16;44;207;240;447;384;424;808;40;39;79;12;18;30;1977;1946;3923

