﻿Població. Per sexe i edat quinquennal
Palau-saverdera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171208
;Homes;Dones;Total
De 0 a 4 anys;36;35;71
De 5 a 9 anys;40;32;72
De 10 a 14 anys;52;52;104
De 15 a 19 anys;47;34;81
De 20 a 24 anys;38;41;79
De 25 a 29 anys;24;23;47
De 30 a 34 anys;33;35;68
De 35 a 39 anys;43;46;89
De 40 a 44 anys;44;64;108
De 45 a 49 anys;69;57;126
De 50 a 54 anys;65;65;130
De 55 a 59 anys;67;49;116
De 60 a 64 anys;41;41;82
De 65 a 69 anys;38;36;74
De 70 a 74 anys;34;42;76
De 75 a 79 anys;39;32;71
De 80 a 84 anys;22;23;45
De 85 a 89 anys;11;20;31
De 90 a 94 anys;5;10;15
De 95 a 99 anys;2;6;8
100 anys o més;1;0;1
Total;751;743;1494

