﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Coloma de Gramenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082457&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;80;187;313;397;908;2136;3575;4666;5741;7371;7955;6547;5639;4021;3177;2197;1488;1060;57458
Homes;41;110;148;203;440;1098;1814;2279;2805;3465;3977;3553;2908;1926;1342;845;499;323;27776
Dones;39;77;165;194;468;1038;1761;2387;2936;3906;3978;2994;2731;2095;1835;1352;989;737;29682
Arribats l'any 1996;16;5;8;12;12;16;12;7;3;5;4;2;1;3;3;3;4;3;119
Homes;9;3;4;6;4;9;6;3;1;4;1;1;1;1;1;1;2;1;58
Dones;7;2;4;6;8;7;6;4;2;1;3;1;0;2;2;2;2;2;61
Arribats l'any 1995;31;20;21;19;31;41;29;13;15;6;12;2;2;7;10;8;5;14;286
Homes;12;10;8;14;7;18;14;7;10;3;5;2;1;2;5;3;1;4;126
Dones;19;10;13;5;24;23;15;6;5;3;7;0;1;5;5;5;4;10;160
Arribats l'any 1994;14;20;15;11;30;40;35;13;8;6;5;7;7;2;6;4;4;8;235
Homes;8;11;4;4;8;16;17;6;5;2;3;4;4;1;3;3;2;3;104
Dones;6;9;11;7;22;24;18;7;3;4;2;3;3;1;3;1;2;5;131
Arribats l'any 1993;7;23;18;10;35;41;40;16;11;8;3;4;4;1;3;2;6;6;238
Homes;5;13;10;7;15;19;18;8;4;4;1;2;2;0;2;1;2;1;114
Dones;2;10;8;3;20;22;22;8;7;4;2;2;2;1;1;1;4;5;124
Arribats l'any 1992;9;21;20;17;20;45;45;24;13;9;5;4;4;6;2;5;7;14;270
Homes;5;10;9;10;12;26;20;16;5;5;1;1;0;1;1;1;2;3;128
Dones;4;11;11;7;8;19;25;8;8;4;4;3;4;5;1;4;5;11;142
Arribats l'any 1991;3;16;15;13;27;68;53;25;21;8;10;8;9;7;2;5;5;7;302
Homes;2;7;5;6;13;40;36;18;12;4;7;4;4;2;2;4;0;4;170
Dones;1;9;10;7;14;28;17;7;9;4;3;4;5;5;0;1;5;3;132
Arribats l'any 1990-81;0;82;216;177;164;376;492;358;176;138;65;46;43;39;37;53;64;81;2607
Homes;0;56;108;84;80;173;241;189;92;71;35;25;23;15;12;21;11;28;1264
Dones;0;26;108;93;84;203;251;169;84;67;30;21;20;24;25;32;53;53;1343
Arribats l'any 1980-71;0;0;0;138;589;1013;1018;1549;1859;1443;822;542;565;558;452;230;154;131;11063
Homes;0;0;0;72;301;536;527;709;857;720;406;274;261;248;206;84;53;48;5302
Dones;0;0;0;66;288;477;491;840;1002;723;416;268;304;310;246;146;101;83;5761
Arribats l'any 1970-61;0;0;0;0;0;496;1851;2323;2844;4378;5004;3656;2408;1493;1258;910;648;352;27621
Homes;0;0;0;0;0;261;935;1142;1405;2011;2524;2050;1270;727;498;347;228;119;13517
Dones;0;0;0;0;0;235;916;1181;1439;2367;2480;1606;1138;766;760;563;420;233;14104
Arribats l'any 1960-51;0;0;0;0;0;0;0;338;791;1147;1525;1742;1926;1232;660;400;241;163;10165
Homes;0;0;0;0;0;0;0;181;414;527;737;913;1032;641;306;163;85;42;5041
Dones;0;0;0;0;0;0;0;157;377;620;788;829;894;591;354;237;156;121;5124
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;223;500;446;535;499;508;288;118;75;3192
Homes;0;0;0;0;0;0;0;0;0;114;257;231;234;212;217;127;41;20;1453
Dones;0;0;0;0;0;0;0;0;0;109;243;215;301;287;291;161;77;55;1739
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;88;135;113;134;137;99;57;763
Homes;0;0;0;0;0;0;0;0;0;0;0;46;76;44;38;46;29;15;294
Dones;0;0;0;0;0;0;0;0;0;0;0;42;59;69;96;91;70;42;469
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;61;102;112;87;73;435
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;32;51;31;25;18;157
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;29;51;81;62;55;278
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;46;76;162
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;18;17;48
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;28;59;114

