﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Oliva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431401&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;747;658;1,14
2021;741;658;1,13
2020;756;666;1,14
2019;753;664;1,13
2018;724;642;1,13
2017;718;643;1,12
2016;702;634;1,11
2014;681;612;1,11
2013;664;596;1,11
2012;641;576;1,11
2011;618;554;1,12

