﻿Immigracions. Per comarca de destinació i lloc de procedència
Pallars Sobirà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:26
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;89;315;54
2021;120;278;58
2020;78;336;38
2019;106;253;42
2018;134;230;61
2017;86;207;60
2016;90;200;38
2015;91;151;41
2014;82;173;39
2013;120;176;53
2012;94;181;45
2011;93;185;62
2010;119;207;74
2009;95;243;61
2008;116;214;91
2007;108;255;67
2006;122;277;58
2005;111;256;75
2004;94;278;93
2003;113;344;82
2002;81;271;39
2001;66;202;28
2000;24;178;29
1999;57;187;24
1998;50;185;22
1997;34;141;8
1995;34;223;51
1994;34;168;32
1993;38;142;35
1992;66;166;6
1990;34;136;11
1989;14;55;12
1988;25;62;15

