﻿Población. Por año de llegada a España, sexo y nacionalidad
Santa Margarida i els Monjos. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;18;12;30;21;12;33
2019;3;3;6;42;33;78;45;36;84
2018;6;0;6;30;36;66;36;39;75
2017;3;9;12;30;21;51;33;30;63
2016;9;0;9;12;21;39;21;24;48
2011-2015;18;18;33;45;48;93;60;66;129
2001-2010;99;111;213;243;198;444;345;309;657
1991-2000;54;30;87;42;30;72;96;60;156
1981-1990;9;9;18;6;3;9;12;15;27
Antes de 1981;9;12;21;3;0;3;12;18;24
Siempre ha vivido;3135;3078;6213;93;75;165;3228;3150;6378
Total;3345;3279;6624;564;483;1047;3912;3762;7671

