﻿Población. Por año de llegada a Cataluña y sexo
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
2020;150;147;300
2019;246;210;456
2018;147;129;276
2017;117;123;240
2016;81;60;141
2011-2015;186;156;342
2001-2010;759;705;1464
1991-2000;219;159;378
1981-1990;105;108;216
Antes de 1981;621;786;1407
Siempre ha vivido;5613;5832;11442
Total;8247;8415;16662

