﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430516
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;4;5;11;31;21;28;31;24;16;8;7;186
dones;1;6;5;7;11;22;11;7;11;3;1;85
total;5;11;16;38;32;50;42;31;27;11;8;271
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;11;21;22;24;19;23;27;15;15;2;181
dones;2;2;9;11;18;16;17;17;12;5;1;110
total;4;13;30;33;42;35;40;44;27;20;3;291
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;0;0;1;0;0;0;2;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;2;1;2;0;0;0;0;0;5
total;0;0;0;3;2;2;1;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;32;81;117;126;136;125;157;143;135;54;15;1121
dones;20;58;94;86;80;112;56;65;47;22;9;649
total;52;139;211;212;216;237;213;208;182;76;24;1770
Assalariats eventuals;;;;;;;;;;;;
homes;28;48;46;47;27;20;28;23;11;6;3;287
dones;16;53;34;42;23;19;19;15;7;4;4;236
total;44;101;80;89;50;39;47;38;18;10;7;523
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;66;145;195;227;209;192;240;217;177;83;27;1778
dones;39;119;143;148;133;171;105;104;77;34;15;1088
total;105;264;338;375;342;363;345;321;254;117;42;2866

