﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:18&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6885;693;7578;408;3852;681;1689;6630;14208
Homes;3741;339;4080;231;2235;372;360;3198;7284
Dones;3141;354;3495;174;1620;309;1329;3432;6927
Estrangera;1101;228;1329;36;27;81;765;909;2241
Homes;750;102;852;27;15;39;417;498;1350
Dones;351;129;480;9;9;42;351;411;891
Total;7986;924;8910;441;3882;759;2457;7539;16449
Homes;4491;441;4932;258;2250;411;777;3696;8631
Dones;3495;483;3978;183;1629;351;1677;3840;7818

