﻿Estimacions de població vinculada
Gavà
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080898
;Població resident;Població vinculada no resident;Població vinculada
2015;46405;91123;137528
2014;46326;88593;134919
2013;46377;83914;130291
2012;46488;84345;130833
2011;46250;83821;130071
2010;46383;82081;128464
2009;45994;105334;151328
2008;45190;120075;165265
2007;44678;63790;108468
2006;44531;60658;105189
2005;44210;65828;110038
2004;43242;67024;110266
2003;42304;65993;108297
2002;41162;67303;108465

