﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pals
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171241&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);355;425;175;0;950
12/2023 (p);290;295;75;0;660
09/2023 (p);370;470;185;0;1025
06/2023 (p);405;645;505;0;1550
03/2023 (p);320;430;160;0;905
12/2022 (p);290;305;70;0;660
09/2022 (p);380;370;185;0;940
06/2022 (p);410;640;450;0;1495
03/2022 (p);305;345;140;0;790
12/2021 (p);285;275;60;0;625
09/2021 (p);375;325;160;0;860
06/2021 (p);390;590;385;0;1365
03/2021 (p);320;285;150;0;755
12/2020 (p);295;210;65;0;575

