﻿Feines no remunerades de la llar segons edat i activitat laboral. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatge.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5340&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,9;38,8;36,3;22,0;100
Actius;1,9;42,8;36,7;18,6;100
de 16 a 24 anys;..;55,7;33,7;..;100
de 25 a 54 anys;1,8;46,7;34,7;16,9;100
de 55 anys i més;2,5;22,7;46,9;27,8;100
de 54 a 64 anys;..;22,5;47,7;27,3;100
de 65 anys i més;..;..;37,1;34,1;100
Inactius;5,5;28,6;35,3;30,5;100
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;..;43,6;28,6;20,3;100
de 55 anys i més;5,3;27,2;36,0;31,5;100
de 54 a 64 anys;..;30,1;37,2;30,5;100
de 65 anys i més;6,2;26,3;35,7;31,8;100
Dones;53,5;38,1;5,8;2,5;100
Actives;46,2;48,2;4,9;0,7;100
de 16 a 24 anys;28,2;60,5;..;..;100
de 25 a 54 anys;44,6;50,0;4,8;0,7;100
de 55 anys i més;63,7;30,9;4,8;..;100
de 55 a 64 anys;63,6;30,9;4,9;..;100
de 65 anys i més;..;..;..;..;100
Inactives;63,1;25,0;7,0;4,9;100
de 16 a 24 anys;67,3;..;..;..;100
de 25 a 54 anys;69,3;25,1;4,7;..;100
de 55 anys i més;59,8;24,8;8,3;7,1;100
de 55 a 64 anys;71,3;20,7;6,2;..;100
de 65 anys i més;53,5;27,1;9,4;10,0;100

