﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Castelló d'Empúries. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170470&lang=es
;Hombres;Mujeres;Total
Cataluña;2607;2547;5154
Barcelona;447;423;870
Girona;2130;2088;4218
Lleida;12;24;36
Tarragona;18;12;33
Resto de España;516;546;1062
Andalucía;234;231;468
Aragón;21;21;39
Principado de Asturias;12;12;21
Illes Balears;3;0;3
Canarias;6;6;12
Cantabria;6;6;12
Castilla - La Mancha;27;18;48
Castilla y León;57;60;117
Comunitat Valenciana;21;24;48
Extremadura;42;63;105
Galicia;24;30;54
Comunidad de Madrid;21;18;42
Región de Murcia;12;15;30
Comunidad Foral de Navarra;3;3;9
País Vasco;15;21;36
La Rioja;0;3;3
Ceuta y Melilla;6;12;18
Extranjero;2847;2721;5571
Total;5970;5817;11787

