﻿Maquinària propietat exclusiva de l'explotació (I)
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250788&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;142
 nombre tractors;257
 menys de 55 CV;
  explot.;95
 nombre tractors;108
 de 55 a 81 CV;
  explot.;97
 nombre tractors;140
 de 82 a 135 CV;
  explot.;7
 nombre tractors;8
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;19
 nombre màquines;19
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;33
 nombre màquines;34

