﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Aniol de Finestres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171833&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;296;21851;157326;73821;532
2021;1990;295;21825;141863;73983;481
2020;1990;294;21546;140046;73286;476
2019;1990;296;21625;140562;73057;475
2018;1990;296;21664;140814;73189;476
2017;1990;287;16244;104926;56599;366
2016;1990;284;15083;98036;53107;345
2015;1990;286;13851;99033;48430;346
2014;1990;281;12416;88777;44185;316
2013;1990;278;11200;80079;40288;288
2012;1990;278;11243;80389;40442;289
2011;1990;265;8076;52495;30476;198
2010;1990;260;7702;50060;29623;193
2009;1990;252;7072;45969;28064;182
2008;1990;240;6271;34489;26129;144
2007;1990;236;5465;30060;23157;127
2006;1990;224;5015;25075;22388;112

