﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Albatàrrec
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250077&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;1;8;30;42
12/2023 (p);3;1;10;30;44
09/2023 (p);2;1;11;31;45
06/2023 (p);3;1;11;30;45
03/2023 (p);2;1;10;32;45
12/2022 (p);1;1;8;30;40
09/2022 (p);2;1;9;30;42
06/2022 (p);1;1;9;29;40
03/2022 (p);2;1;8;28;39
12/2021 (p);1;1;7;31;40
09/2021 (p);1;1;8;32;42
06/2021 (p);1;1;8;29;39
03/2021 (p);0;1;7;27;35
12/2020 (p);1;1;7;29;38

