﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Roquetes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431331&lang=es
;Homes;Dones;Total
03/2024 (p);1940;1495;3430
02/2024;1920;1495;3415
01/2024;1915;1470;3390
12/2023;1930;1520;3450
11/2023;1940;1525;3465
10/2023;1945;1480;3425
09/2023;1915;1475;3385
08/2023;1895;1405;3300
07/2023;1940;1445;3380
06/2023;1935;1455;3395
05/2023;1970;1520;3485
04/2023;1950;1495;3450
03/2023;1930;1460;3390
02/2023;1910;1440;3350
01/2023;1885;1430;3315
12/2022;1905;1465;3375
11/2022;1905;1475;3385
10/2022;1920;1465;3385
09/2022;1880;1450;3330
08/2022;1885;1380;3265
07/2022;1925;1430;3355
06/2022;1930;1420;3345
05/2022;1930;1490;3420
04/2022;1905;1460;3365
03/2022;1890;1450;3335
02/2022;1865;1435;3305
01/2022;1875;1425;3300
12/2021;1904;1438;3342
11/2021;1920;1461;3381
10/2021;1908;1448;3356
09/2021;1854;1394;3248
08/2021;1854;1351;3205
07/2021;1902;1399;3301
06/2021;1868;1369;3237
05/2021;1880;1424;3304
04/2021;1842;1374;3216
03/2021;1824;1365;3189
02/2021;1868;1387;3255
01/2021;1858;1383;3241
12/2020;1881;1410;3291
11/2020;1886;1414;3300
10/2020;1868;1416;3284
09/2020;1809;1361;3170
08/2020;1820;1330;3150
07/2020;1828;1333;3161
06/2020;1803;1307;3110
05/2020;1820;1363;3183
03/2020;1782;1342;3124
12/2019;1881;1428;3309
09/2019;1839;1367;3206
06/2019;1905;1376;3281
03/2019;1879;1384;3263
12/2018;1911;1399;3310
09/2018;1833;1355;3188
06/2018;1883;1363;3246
03/2018;1822;1363;3185
12/2017;1826;1383;3209
09/2017;1802;1321;3123
06/2017;1814;1291;3105
03/2017;1740;1301;3041
12/2016;1837;1345;3182
09/2016;1708;1271;2979
06/2016;1738;1275;3013
03/2016;1686;1270;2956
12/2015;1772;1307;3079
09/2015;1678;1259;2937
06/2015;1709;1248;2957
03/2015;1664;1266;2930
12/2014;1730;1280;3010
09/2014;1592;1208;2800
06/2014;1590;1216;2806
03/2014;1560;1216;2776
12/2013;1682;1255;2937
09/2013;1634;1176;2810
06/2013;1647;1201;2848
03/2013;1625;1195;2820
12/2012;1682;1229;2911
09/2012;1660;1254;2914
06/2012;1703;1289;2992
03/2012;1710;1307;3017

