﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:24&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5408;5734;6610;4759;7599;1830;14404;9443;4849;27;60663
Catalunya;4784;5285;6001;4240;6231;1646;10904;6976;2996;23;49086
Barcelona;4563;5099;5824;4089;5970;1568;10477;6661;2834;23;47108
Girona;174;106;136;119;204;62;344;262;132;0;1539
Lleida;23;52;26;16;34;14;66;39;20;0;290
Tarragona;24;28;15;16;23;2;17;14;10;0;149
Resta de l'Estat;499;318;475;395;966;92;2276;1810;1006;4;7841
Andalusia;302;103;253;227;598;55;1567;1204;697;1;5007
Aragó;25;38;18;17;44;2;37;25;13;0;219
Astúries;3;5;6;2;9;1;9;12;8;0;55
Balears;2;7;14;3;4;0;9;9;6;1;55
Canàries;1;1;3;2;2;0;3;4;1;0;17
Cantàbria;5;3;2;1;4;0;11;5;5;0;36
Catella-la Manxa;22;23;21;20;42;4;109;81;40;0;362
Catella i Lleó;37;39;33;35;55;6;125;97;49;1;477
Comunitat Valenciana;15;20;27;14;21;0;29;23;17;0;166
Extremadura;40;18;26;31;82;8;210;167;83;0;665
Galícia;25;23;26;14;50;14;92;105;43;0;392
Madrid;7;10;14;9;20;1;18;23;9;0;111
Múrcia;6;3;12;4;7;1;20;18;9;0;80
Navarra;3;5;3;1;7;0;10;8;4;0;41
País Basc;4;12;11;13;14;0;10;9;9;0;82
La Rioja;2;7;0;1;4;0;4;6;4;0;28
Ceuta / Melilla;0;1;6;1;3;0;13;14;9;1;48
Estranger;125;131;134;124;402;92;1224;657;847;0;3736

