﻿Population. By nationality, sex and age year by year up to 85 years or over
Montsià. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:22&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;190;186;376;45;65;110;235;251;486
1 year;186;201;387;51;60;111;237;261;498
2 years;170;168;338;59;65;124;229;233;462
3 years;221;212;433;66;61;127;287;273;560
4 years;246;221;467;84;62;146;330;283;613
5 years;245;258;503;45;58;103;290;316;606
6 years;239;230;469;67;68;135;306;298;604
7 years;276;281;557;62;78;140;338;359;697
8 years;252;254;506;72;64;136;324;318;642
9 years;250;229;479;81;57;138;331;286;617
10 years;303;270;573;78;76;154;381;346;727
11 years;288;298;586;65;75;140;353;373;726
12 years;315;267;582;80;74;154;395;341;736
13 years;329;304;633;73;75;148;402;379;781
14 years;328;309;637;78;76;154;406;385;791
15 years;343;321;664;76;44;120;419;365;784
16 years;336;331;667;84;64;148;420;395;815
17 years;345;292;637;140;53;193;485;345;830
18 years;295;299;594;131;56;187;426;355;781
19 years;289;294;583;117;50;167;406;344;750
20 years;296;269;565;114;60;174;410;329;739
21 years;301;266;567;105;76;181;406;342;748
22 years;299;282;581;115;61;176;414;343;757
23 years;283;280;563;92;61;153;375;341;716
24 years;241;232;473;98;77;175;339;309;648
25 years;268;243;511;114;97;211;382;340;722
26 years;247;237;484;128;84;212;375;321;696
27 years;230;255;485;116;80;196;346;335;681
28 years;244;228;472;152;96;248;396;324;720
29 years;203;204;407;116;104;220;319;308;627
30 years;250;233;483;142;84;226;392;317;709
31 years;256;237;493;121;111;232;377;348;725
32 years;263;248;511;125;120;245;388;368;756
33 years;257;227;484;112;118;230;369;345;714
34 years;268;270;538;139;170;309;407;440;847
35 years;250;252;502;129;119;248;379;371;750
36 years;248;278;526;129;144;273;377;422;799
37 years;302;300;602;129;156;285;431;456;887
38 years;346;266;612;152;154;306;498;420;918
39 years;339;292;631;131;147;278;470;439;909
40 years;389;314;703;131;151;282;520;465;985
41 years;410;403;813;136;146;282;546;549;1095
42 years;446;410;856;152;161;313;598;571;1169
43 years;450;374;824;153;143;296;603;517;1120
44 years;491;412;903;145;137;282;636;549;1185
45 years;484;444;928;161;151;312;645;595;1240
46 years;480;432;912;153;123;276;633;555;1188
47 years;467;430;897;158;136;294;625;566;1191
48 years;466;426;892;136;117;253;602;543;1145
49 years;401;440;841;129;105;234;530;545;1075
50 years;457;438;895;151;103;254;608;541;1149
51 years;500;450;950;115;98;213;615;548;1163
52 years;452;399;851;97;111;208;549;510;1059
53 years;440;466;906;113;85;198;553;551;1104
54 years;478;425;903;95;109;204;573;534;1107
55 years;445;423;868;96;92;188;541;515;1056
56 years;396;427;823;71;64;135;467;491;958
57 years;417;435;852;83;72;155;500;507;1007
58 years;432;417;849;97;80;177;529;497;1026
59 years;421;405;826;64;61;125;485;466;951
60 years;421;424;845;51;63;114;472;487;959
61 years;403;381;784;62;63;125;465;444;909
62 years;379;448;827;70;63;133;449;511;960
63 years;416;390;806;47;40;87;463;430;893
64 years;381;383;764;42;59;101;423;442;865
65 years;386;336;722;51;47;98;437;383;820
66 years;317;369;686;37;48;85;354;417;771
67 years;355;373;728;40;35;75;395;408;803
68 years;350;383;733;28;33;61;378;416;794
69 years;336;328;664;27;35;62;363;363;726
70 years;342;329;671;22;21;43;364;350;714
71 years;312;353;665;26;27;53;338;380;718
72 years;298;312;610;23;27;50;321;339;660
73 years;313;341;654;13;15;28;326;356;682
74 years;319;336;655;24;16;40;343;352;695
75 years;287;307;594;9;19;28;296;326;622
76 years;275;303;578;16;15;31;291;318;609
77 years;255;309;564;6;13;19;261;322;583
78 years;233;262;495;6;18;24;239;280;519
79 years;272;271;543;15;17;32;287;288;575
80 years;197;228;425;12;11;23;209;239;448
81 years;188;260;448;12;12;24;200;272;472
82 years;233;324;557;8;7;15;241;331;572
83 years;100;142;242;8;7;15;108;149;257
84 years;135;156;291;7;10;17;142;166;308
85 years and over;1044;1673;2717;22;24;46;1066;1697;2763
Total;28306;28415;56721;7133;6390;13523;35439;34805;70244

