﻿Estimacions de població ETCA i de població estacional ETCA
Urgell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:38&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-367;36308;35941;99,0
2014;-142;36526;36384;99,6
2013;-374;36863;36489;99,0
2012;-237;36975;36738;99,4
2011;-201;37396;37195;99,5
2010;-159;37322;37163;99,6
2009;-574;36670;36096;98,4
2008;-351;36064;35713;99,0
2007;-330;35015;34685;99,1
2006;-355;34638;34283;99,0
2005;-308;34117;33809;99,1
2004;-263;33038;32775;99,2
2003;-81;32498;32417;99,8
2002;-47;32042;31995;99,9

